﻿ATASANPEJABATPENILAI_ORANG_ID;PEJABATPENILAI_ORANG_ID;PNSDINILAI_ORANG_ID;TAHUN;NILAI_SKP;ORIENTASI_PELAYANAN;INTEGRITAS;KOMITMEN;DISIPLIN;KERJASAMA;KEPEMIMPINAN;ATASAN_PENILAI_JABATAN;PENILAI_JABATAN;PENILAI_GOLONGAN;ATASAN_PENILAI_GOLONGAN;PENILAI_TMT_GOLONGAN;ATASAN_PENILAI_TMT_GOLONGAN;PENILAI_UNOR_NAMA;ATASAN_PENILAI_UNOR_NAMA;PENILAI_NAMA;ATASAN_PENILAI_NAMA;PENILAI_NIP_NRP;ATASAN_PENILAI_NIP_NRP;STATUS_PENILAI;STATUS_ATASAN_PENILAI;JENIS_JABATAN;JENIS_PERATURAN_KINERJA_KD;INISIATIF_KERJA
A8ACA7C1D8213912E040640A040269BB;A8ACA7C9774B3912E040640A040269BB;A8ACA7C9CDDF3912E040640A040269BB;2021;88,63;85;86;86;86;86;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7C9774B3912E040640A040269BB;A8ACA7C9CDDF3912E040640A040269BB;A8ACA7CBA3263912E040640A040269BB;2021;100,8;92;0;94;0;94;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;93
A8ACA7C9774B3912E040640A040269BB;A8ACA7C9CDDF3912E040640A040269BB;A8ACA7CBA3263912E040640A040269BB;2021;88,57;84;84;84;85;85;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7C9774B3912E040640A040269BB;A8ACA7C9CDDF3912E040640A040269BB;A8ACA7BD283C3912E040640A040269BB;2021;100,8;93;0;95;0;95;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;95
A8ACA7C9774B3912E040640A040269BB;A8ACA7C9CDDF3912E040640A040269BB;A8ACA7BD283C3912E040640A040269BB;2021;88,48;86;88;87;88;87;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7C9774B3912E040640A040269BB;A8ACA7C9CDDF3912E040640A040269BB;A8ACA7BE5ACA3912E040640A040269BB;2021;100,8;93;0;95;0;95;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;95
A8ACA7C9774B3912E040640A040269BB;A8ACA7C9CDDF3912E040640A040269BB;A8ACA7BE5ACA3912E040640A040269BB;2021;88,57;86;88;87;88;87;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7C9774B3912E040640A040269BB;A8ACA7BEC5BF3912E040640A040269BB;A8ACA7BD88973912E040640A040269BB;2021;98,24;93;0;92;0;92;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;92
A8ACA7C9774B3912E040640A040269BB;A8ACA7BEC5BF3912E040640A040269BB;A8ACA7BD88973912E040640A040269BB;2021;87,08;90;89;89;89;89;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7C9774B3912E040640A040269BB;A8ACA7BDBDDF3912E040640A040269BB;000000006e7c30c7016e7c5cf7695940;2021;97,56;90;0;90;0;90;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;90
A8ACA7C9774B3912E040640A040269BB;A8ACA7BDBDDF3912E040640A040269BB;000000006e7c30c7016e7c5cf7695940;2021;83,71;78;80;78;80;80;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7C9774B3912E040640A040269BB;A8ACA7BE39983912E040640A040269BB;7DFE7E9B4CA9CEB5E050640A3C0316F9;2021;101,6;93;0;92;0;92;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;92
A8ACA7C9774B3912E040640A040269BB;A8ACA7BE39983912E040640A040269BB;7DFE7E9B4CA9CEB5E050640A3C0316F9;2021;86,87;86;86;85;85;85;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7C9774B3912E040640A040269BB;A8ACA7BE39983912E040640A040269BB;7DFE7E9B4CAACEB5E050640A3C0316F9;2021;101,6;92;0;91;0;92;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;91
A8ACA7C9774B3912E040640A040269BB;A8ACA7BE39983912E040640A040269BB;7DFE7E9B4CAACEB5E050640A3C0316F9;2021;86,53;85;85;84;84;85;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7C9774B3912E040640A040269BB;A8ACA7BE39983912E040640A040269BB;A8ACA7BF44013912E040640A040269BB;2021;101,6;90;0;91;0;90;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;90
A8ACA7C9774B3912E040640A040269BB;A8ACA7BE39983912E040640A040269BB;A8ACA7BF44013912E040640A040269BB;2021;85,87;83;84;84;80;82;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7C9774B3912E040640A040269BB;A8ACA7BE39983912E040640A040269BB;A8ACA7BF04DE3912E040640A040269BB;2021;101,6;92;0;93;0;92;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;92
A8ACA7C9774B3912E040640A040269BB;A8ACA7BE39983912E040640A040269BB;A8ACA7BF04DE3912E040640A040269BB;2021;86,27;85;85;85;85;85;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7C9774B3912E040640A040269BB;A8ACA7BE39983912E040640A040269BB;000000006e7d7f10016e7e3415ae0b99;2021;96,7;90;0;90;0;90;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;90
A8ACA7C9774B3912E040640A040269BB;A8ACA7BE39983912E040640A040269BB;000000006e7d7f10016e7e3415ae0b99;2021;85,21;78;80;80;80;81;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7C9774B3912E040640A040269BB;A8ACA7BE39983912E040640A040269BB;F3B1E8A012F4A61BE040640A02027847;2021;101,6;91;0;93;0;92;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;92
A8ACA7C9774B3912E040640A040269BB;A8ACA7BE39983912E040640A040269BB;F3B1E8A012F4A61BE040640A02027847;2021;86,93;84;85;84;84;83;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7C9774B3912E040640A040269BB;A8ACA7BE39983912E040640A040269BB;A8ACA7BFCB1C3912E040640A040269BB;2021;100;92;0;90;0;90;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;91
A8ACA7C9774B3912E040640A040269BB;A8ACA7BE39983912E040640A040269BB;A8ACA7BFCB1C3912E040640A040269BB;2021;86,37;84;82;80;82;82;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7C1D8213912E040640A040269BB;A8ACA7C9774B3912E040640A040269BB;A8ACA7C212903912E040640A040269BB;2021;101,6;101;0;101;0;100;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;97
A8ACA7C1D8213912E040640A040269BB;A8ACA7C9774B3912E040640A040269BB;A8ACA7BDA82B3912E040640A040269BB;2021;88,38;85;85;87;85;87;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7C9774B3912E040640A040269BB;A8ACA7BE22AE3912E040640A040269BB;A8ACA7CDDE3D3912E040640A040269BB;2021;100,62;92;0;93;0;93;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;92
A8ACA7C9774B3912E040640A040269BB;A8ACA7BE22AE3912E040640A040269BB;A8ACA7CDDE3D3912E040640A040269BB;2021;88,48;88;87;87;88;88;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7C9774B3912E040640A040269BB;A8ACA7BF3BB63912E040640A040269BB;A8ACA7C2C16D3912E040640A040269BB;2021;103,1;105;0;98;0;100;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;100
A8ACA7C9774B3912E040640A040269BB;A8ACA7BF3BB63912E040640A040269BB;A8ACA7C2C16D3912E040640A040269BB;2021;86,76;86;85;85;86;85;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7C9774B3912E040640A040269BB;A8ACA7BF3BB63912E040640A040269BB;A8ACA7C41C983912E040640A040269BB;2021;100,25;90;0;90;0;95;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;90
A8ACA7C9774B3912E040640A040269BB;A8ACA7BF3BB63912E040640A040269BB;A8ACA7C41C983912E040640A040269BB;2021;85,4;86;83;83;85;85;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7C9774B3912E040640A040269BB;A8ACA7BF3BB63912E040640A040269BB;A8ACA7C26DA73912E040640A040269BB;2021;104,37;110;0;105;0;100;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;105
A8ACA7C9774B3912E040640A040269BB;A8ACA7BF3BB63912E040640A040269BB;A8ACA7C26DA73912E040640A040269BB;2021;86,6;86;85;85;85;85;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7C9774B3912E040640A040269BB;A8ACA7BF3BB63912E040640A040269BB;A8ACA7C12F453912E040640A040269BB;2021;103,1;103;0;100;0;100;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;100
A8ACA7C9774B3912E040640A040269BB;A8ACA7BF3BB63912E040640A040269BB;A8ACA7C12F453912E040640A040269BB;2021;87,52;88;88;86;83;86;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7C9774B3912E040640A040269BB;A8ACA7BF3BB63912E040640A040269BB;A8ACA7CCE2903912E040640A040269BB;2021;101;90;0;90;0;95;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;100
A8ACA7C9774B3912E040640A040269BB;A8ACA7BF3BB63912E040640A040269BB;A8ACA7CCE2903912E040640A040269BB;2021;85,96;86;83;83;85;85;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7C1D8213912E040640A040269BB;A8ACA7C9774B3912E040640A040269BB;A8ACA7C1FAF73912E040640A040269BB;2021;100,82;94;0;93;0;93;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;93
A8ACA7C1D8213912E040640A040269BB;A8ACA7C9774B3912E040640A040269BB;A8ACA7C1FAF73912E040640A040269BB;2021;89,54;89;89;88;89;88;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7C9774B3912E040640A040269BB;A8ACA7BF3BB63912E040640A040269BB;A8ACA7BF1C763912E040640A040269BB;2021;104;105;0;100;0;105;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;105
A8ACA7C9774B3912E040640A040269BB;A8ACA7BF3BB63912E040640A040269BB;A8ACA7BF1C763912E040640A040269BB;2021;87,76;88;88;86;86;86;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7C1D8213912E040640A040269BB;A8ACA7C9774B3912E040640A040269BB;A8ACA7BE22AE3912E040640A040269BB;2021;107;113;0;114;0;114;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;115
A8ACA7C1D8213912E040640A040269BB;A8ACA7C9774B3912E040640A040269BB;A8ACA7BE22AE3912E040640A040269BB;2021;91,22;93;92;92;95;92;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7C1D8213912E040640A040269BB;A8ACA7C9774B3912E040640A040269BB;A8ACA7BE80B53912E040640A040269BB;2021;104,1;90;0;90;0;90;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;90
A8ACA7C1D8213912E040640A040269BB;A8ACA7C9774B3912E040640A040269BB;A8ACA7BE80B53912E040640A040269BB;2021;80,1;81;79;80;80;80;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7C9774B3912E040640A040269BB;A8ACA7BE80B53912E040640A040269BB;000000006e7e8388016e7f409df73886;2021;101,6;108;0;108;0;108;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;108
A8ACA7C9774B3912E040640A040269BB;A8ACA7BE80B53912E040640A040269BB;000000006e7e8388016e7f409df73886;2021;90,17;90;90;90;90;90;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7C9774B3912E040640A040269BB;A8ACA7BE80B53912E040640A040269BB;A8ACA7CC9D9D3912E040640A040269BB;2021;104,1;90;0;90;0;90;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;90
A8ACA7C9774B3912E040640A040269BB;A8ACA7BE80B53912E040640A040269BB;A8ACA7CC9D9D3912E040640A040269BB;2021;79,07;80;80;80;80;80;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7C1D8213912E040640A040269BB;A8ACA7C9774B3912E040640A040269BB;A8ACA7BF04DC3912E040640A040269BB;2021;98,72;92;0;92;0;93;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;92
A8ACA7C1D8213912E040640A040269BB;A8ACA7C9774B3912E040640A040269BB;A8ACA7BF04DC3912E040640A040269BB;2021;89,98;90;90;90;88;90;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
8ae4838e6e68ba37016e6a1aea463e73;A8ACA7C1BAF53912E040640A040269BB;8ae4838e6e68ba37016e6a1aea463e73;2021;98,17;90;0;90;0;90;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;4;pp30;90
8ae4838e6e68ba37016e6a1aea463e73;A8ACA7C1BAF53912E040640A040269BB;8ae4838e6e68ba37016e6a1aea463e73;2021;83,37;80;80;81;81;81;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;4;pp46;0
7DFE7E9B4CDBCEB5E050640A3C0316F9;A8ACA7C1BAF53912E040640A040269BB;7DFE7E9B4CDBCEB5E050640A3C0316F9;2021;98,99;93;0;95;0;98;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;pp30;93
7DFE7E9B4CDBCEB5E050640A3C0316F9;A8ACA7C1BAF53912E040640A040269BB;7DFE7E9B4CDBCEB5E050640A3C0316F9;2021;90,81;89;89;89;90;91;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;pp46;0
F3B1F4C382C83CC2E040640A020202D6;A8ACA7C1BAF53912E040640A040269BB;F3B1F4C382C83CC2E040640A020202D6;2021;98,69;93;0;95;0;95;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;pp30;92
F3B1F4C382C83CC2E040640A020202D6;A8ACA7C1BAF53912E040640A040269BB;F3B1F4C382C83CC2E040640A020202D6;2021;90,5;89;89;89;90;90;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;pp46;0
A8ACA7C9774B3912E040640A040269BB;A8ACA7C212903912E040640A040269BB;A8ACA7CD12473912E040640A040269BB;2021;100,8;93;0;95;0;95;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;90
A8ACA7C9774B3912E040640A040269BB;A8ACA7C212903912E040640A040269BB;A8ACA7CD12473912E040640A040269BB;2021;92,07;90;84;84;85;86;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7C9774B3912E040640A040269BB;A8ACA7C212903912E040640A040269BB;F3B1F4C382AA3CC2E040640A020202D6;2021;91,6;93;0;92;0;92;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;90
A8ACA7C9774B3912E040640A040269BB;A8ACA7C212903912E040640A040269BB;F3B1F4C382AA3CC2E040640A020202D6;2021;86,33;85;85;85;85;85;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7C9774B3912E040640A040269BB;A8ACA7C212903912E040640A040269BB;000000006e7c311d016e7c6a2d6f44dd;2021;101,7;90;0;90;0;91;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;90
A8ACA7C9774B3912E040640A040269BB;A8ACA7C212903912E040640A040269BB;000000006e7c311d016e7c6a2d6f44dd;2021;85,29;78;77;76;77;77;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7C9774B3912E040640A040269BB;A8ACA7C212903912E040640A040269BB;A8ACA7C40F133912E040640A040269BB;2021;100,8;93;0;95;0;95;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;90
A8ACA7C9774B3912E040640A040269BB;A8ACA7C212903912E040640A040269BB;A8ACA7C40F133912E040640A040269BB;2021;92,07;90;84;84;85;86;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7C9774B3912E040640A040269BB;A8ACA7C212903912E040640A040269BB;A8ACA7C1F8833912E040640A040269BB;2021;100,8;93;0;95;0;95;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;90
A8ACA7C9774B3912E040640A040269BB;A8ACA7C212903912E040640A040269BB;A8ACA7C1F8833912E040640A040269BB;2021;92,07;88;87;87;87;88;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7C9774B3912E040640A040269BB;A8ACA7C2136D3912E040640A040269BB;A8ACA7BF5CDB3912E040640A040269BB;2021;104,1;96;0;94;0;94;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;95
A8ACA7C9774B3912E040640A040269BB;A8ACA7C2136D3912E040640A040269BB;A8ACA7BF5CDB3912E040640A040269BB;2021;86,6;90;87;87;88;87;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7C9774B3912E040640A040269BB;A8ACA7C2136D3912E040640A040269BB;A8ACA7C0ECF03912E040640A040269BB;2021;104,1;98;0;97;0;98;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;97
A8ACA7C9774B3912E040640A040269BB;A8ACA7C2136D3912E040640A040269BB;A8ACA7C0ECF03912E040640A040269BB;2021;88,9;90;88;87;88;87;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7C1D8213912E040640A040269BB;A8ACA7C9774B3912E040640A040269BB;A8ACA7C2136D3912E040640A040269BB;2021;104;105;0;103;0;104;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;104
A8ACA7C1D8213912E040640A040269BB;A8ACA7C9774B3912E040640A040269BB;A8ACA7C2136D3912E040640A040269BB;2021;89,57;90;85;85;89;87;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7C9774B3912E040640A040269BB;A8ACA7C2136D3912E040640A040269BB;A8ACA7BD84F63912E040640A040269BB;2021;104,1;98;0;96;0;97;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;96
A8ACA7C9774B3912E040640A040269BB;A8ACA7C2136D3912E040640A040269BB;A8ACA7BD84F63912E040640A040269BB;2021;86,57;89;87;87;85;85;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7C9774B3912E040640A040269BB;A8ACA7C2136D3912E040640A040269BB;A8ACA7BF5FB93912E040640A040269BB;2021;104,1;98;0;95;0;97;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;96
A8ACA7C9774B3912E040640A040269BB;A8ACA7C2136D3912E040640A040269BB;A8ACA7BF5FB93912E040640A040269BB;2021;87,57;90;83;85;82;87;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7C9774B3912E040640A040269BB;A8ACA7BE22AE3912E040640A040269BB;A8ACA7BE44C13912E040640A040269BB;2021;101;93;0;94;0;95;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;93
A8ACA7C9774B3912E040640A040269BB;A8ACA7BE22AE3912E040640A040269BB;A8ACA7BE44C13912E040640A040269BB;2021;88,64;88;88;88;87;89;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7C9774B3912E040640A040269BB;A8ACA7C2136D3912E040640A040269BB;A8ACA7BDC9023912E040640A040269BB;2021;104,1;98;0;97;0;98;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;97
A8ACA7C9774B3912E040640A040269BB;A8ACA7C2136D3912E040640A040269BB;A8ACA7BDC9023912E040640A040269BB;2021;88,9;90;87;87;88;87;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7C9774B3912E040640A040269BB;A8ACA7C2136D3912E040640A040269BB;A8ACA7BDC8B93912E040640A040269BB;2021;104,1;95;0;93;0;94;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;93
A8ACA7C9774B3912E040640A040269BB;A8ACA7C2136D3912E040640A040269BB;A8ACA7BDC8B93912E040640A040269BB;2021;86,6;90;87;87;85;87;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7C9774B3912E040640A040269BB;A8ACA7C2136D3912E040640A040269BB;F3B1E8A01354A61BE040640A02027847;2021;98,1;86;0;83;0;84;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;86
A8ACA7C9774B3912E040640A040269BB;A8ACA7C2136D3912E040640A040269BB;F3B1E8A01354A61BE040640A02027847;2021;84,1;87;82;83;85;85;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7C9774B3912E040640A040269BB;A8ACA7BF20C33912E040640A040269BB;A8ACA7CD32353912E040640A040269BB;2021;104,1;95;0;94;0;95;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;94
A8ACA7C9774B3912E040640A040269BB;#N/A;A8ACA7CD32353912E040640A040269BB;2021;86,67;89;88;86;86;86;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7C1D8213912E040640A040269BB;A8ACA7C9774B3912E040640A040269BB;A8ACA7CA047A3912E040640A040269BB;2021;100;101;0;97;0;99;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;93
A8ACA7C1D8213912E040640A040269BB;A8ACA7C9774B3912E040640A040269BB;A8ACA7CA047A3912E040640A040269BB;2021;88,38;87;87;87;87;87;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7C9774B3912E040640A040269BB;A8ACA7CA047A3912E040640A040269BB;A8ACA7BFA1793912E040640A040269BB;2021;100;93;0;95;0;85;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;90
A8ACA7C9774B3912E040640A040269BB;A8ACA7CA047A3912E040640A040269BB;A8ACA7BFA1793912E040640A040269BB;2021;88,48;83;84;84;85;95;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7C9774B3912E040640A040269BB;A8ACA7CA047A3912E040640A040269BB;A8ACA7CB81253912E040640A040269BB;2021;100;90;0;95;0;90;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;90
A8ACA7C9774B3912E040640A040269BB;A8ACA7CA047A3912E040640A040269BB;A8ACA7CB81253912E040640A040269BB;2021;88,48;83;85;84;83;82;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7C9774B3912E040640A040269BB;A8ACA7BF40C93912E040640A040269BB;A8ACA74784D63912E040640A040269BB;2021;100,8;93;0;95;0;95;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;92
A8ACA7C9774B3912E040640A040269BB;A8ACA7BF40C93912E040640A040269BB;A8ACA74784D63912E040640A040269BB;2021;91;90;90;90;90;90;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7C9774B3912E040640A040269BB;A8ACA7BF40C93912E040640A040269BB;A8ACA7F5CAC93912E040640A040269BB;2021;100,8;93;0;95;0;95;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;92
A8ACA7C9774B3912E040640A040269BB;A8ACA7BF40C93912E040640A040269BB;A8ACA7F5CAC93912E040640A040269BB;2021;91;89;89;89;90;90;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7C1D8213912E040640A040269BB;A8ACA7C9774B3912E040640A040269BB;A8ACA7C21E553912E040640A040269BB;2021;101,6;101;0;101;0;101;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;93
A8ACA7C1D8213912E040640A040269BB;A8ACA7C9774B3912E040640A040269BB;A8ACA7C21E553912E040640A040269BB;2021;88,38;87;87;87;88;88;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7C9774B3912E040640A040269BB;A8ACA7BECBC43912E040640A040269BB;7DFE7E9B4D77CEB5E050640A3C0316F9;2021;85,19;90;0;85;0;86;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;91
A8ACA7C9774B3912E040640A040269BB;A8ACA7BECBC43912E040640A040269BB;7DFE7E9B4D77CEB5E050640A3C0316F9;2021;98,49;91;85;91;86;91;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7C9774B3912E040640A040269BB;A8ACA7C016E03912E040640A040269BB;F3B1F8EDFC846578E040640A02020516;2021;100,5;90;0;90;0;90;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;90
A8ACA7C9774B3912E040640A040269BB;A8ACA7C016E03912E040640A040269BB;F3B1F8EDFC846578E040640A02020516;2021;87,5;83;83;82;81;83;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP36;0
A8ACA7C9774B3912E040640A040269BB;A8ACA7C016E03912E040640A040269BB;A8ACA7BEDE543912E040640A040269BB;2021;100,5;90;0;90;0;90;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;91
A8ACA7C9774B3912E040640A040269BB;A8ACA7C016E03912E040640A040269BB;A8ACA7BEDE543912E040640A040269BB;2021;87,5;83;82;82;81;82;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7C9774B3912E040640A040269BB;A8ACA7C016E03912E040640A040269BB;F3B1F4C3828C3CC2E040640A020202D6;2021;100,5;90;0;90;0;90;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;90
A8ACA7C9774B3912E040640A040269BB;A8ACA7C016E03912E040640A040269BB;F3B1F4C3828C3CC2E040640A020202D6;2021;87,5;84;81;81;82;83;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7C9774B3912E040640A040269BB;A8ACA7C016E03912E040640A040269BB;A8ACA7CB0C803912E040640A040269BB;2021;100,5;90;0;90;0;90;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;92
